﻿都道府県コード又は市区町村コード,小地域コード,都道府県名,市区町村名,調査年月日,小地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
332020,33202138002,岡山県,倉敷市,2015-10-01,児島田の口２丁目,668,316,352,16,9,13,16,19,18,18,18,15,12,12,16,16,15,13,24,29,26,19,12,13,22,18,18,18,24,38,37,25,27,,,,,,,248,
332020,33202138003,岡山県,倉敷市,2015-10-01,児島田の口３丁目,442,193,249,9,6,9,6,7,4,6,9,7,16,5,17,8,17,10,15,8,16,17,10,13,7,8,12,15,22,27,21,12,19,,,,,,,200,
332020,33202138004,岡山県,倉敷市,2015-10-01,児島田の口４丁目,882,405,477,12,16,9,10,14,11,20,17,16,14,14,15,14,32,21,21,31,32,19,24,21,20,19,23,32,39,54,53,28,43,,,,,,,368,
332020,33202138005,岡山県,倉敷市,2015-10-01,児島田の口５丁目,743,325,418,4,6,7,11,13,9,10,18,17,17,12,14,11,11,16,14,19,14,17,21,24,34,17,24,24,27,38,38,27,23,,,,,,,282,
332020,33202138006,岡山県,倉敷市,2015-10-01,児島田の口６丁目,557,250,307,3,5,12,5,12,7,13,16,7,11,7,10,6,14,11,14,20,28,20,25,12,17,17,13,18,26,30,28,22,31,,,,,,,226,
332020,33202138007,岡山県,倉敷市,2015-10-01,児島田の口７丁目,1092,507,585,34,30,30,31,26,28,29,33,26,25,25,35,38,36,32,37,48,48,35,36,26,26,22,27,22,25,25,38,30,30,,,,,,,382,
332020,33202139000,岡山県,倉敷市,2015-10-01,児島下の町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,3,
332020,33202139001,岡山県,倉敷市,2015-10-01,児島下の町１丁目,485,247,238,5,9,9,7,11,13,17,9,5,13,14,8,11,9,17,16,14,16,11,10,15,21,24,14,24,15,19,22,10,13,,,,,,,190,
332020,33202139002,岡山県,倉敷市,2015-10-01,児島下の町２丁目,1510,741,769,30,27,38,25,42,43,43,39,34,31,31,27,32,35,40,53,66,67,56,46,51,51,53,34,37,49,60,62,45,59,,,,,,,594,
332020,33202139003,岡山県,倉敷市,2015-10-01,児島下の町３丁目,887,425,462,13,13,18,12,16,20,15,21,26,10,19,20,17,15,21,24,31,26,30,34,27,28,18,22,17,31,46,48,37,52,,,,,,,334,
332020,33202139004,岡山県,倉敷市,2015-10-01,児島下の町４丁目,1898,901,997,31,26,45,37,46,53,66,50,38,49,39,43,38,46,54,48,65,72,64,74,53,59,58,57,53,65,74,98,66,67,,,,,,,697,
332020,33202139005,岡山県,倉敷市,2015-10-01,児島下の町５丁目,496,177,319,8,8,4,5,6,8,8,8,3,12,14,12,12,19,9,9,12,11,6,13,8,6,6,8,8,9,12,14,11,18,,,,,,,152,
332020,33202139006,岡山県,倉敷市,2015-10-01,児島下の町６丁目,986,472,514,21,21,20,17,26,20,30,22,22,17,19,22,23,28,23,35,28,30,38,30,19,18,27,32,26,36,55,56,38,37,,,,,,,382,
332020,33202139007,岡山県,倉敷市,2015-10-01,児島下の町７丁目,604,277,327,8,11,16,6,12,8,11,14,11,11,11,12,15,11,18,23,21,15,15,21,8,15,16,16,15,23,24,24,19,30,,,,,,,239,
332020,33202139008,岡山県,倉敷市,2015-10-01,児島下の町８丁目,301,138,163,4,5,6,4,1,5,3,3,2,4,4,4,9,4,6,13,10,4,6,3,7,8,8,10,8,16,18,17,14,16,,,,,,,140,
332020,33202139009,岡山県,倉敷市,2015-10-01,児島下の町９丁目,1417,638,779,29,29,27,25,27,20,28,36,25,34,24,18,29,39,36,43,50,54,42,37,32,43,28,33,43,49,62,87,34,53,,,,,,,618,
332020,33202139010,岡山県,倉敷市,2015-10-01,児島下の町１０丁目,1451,668,783,17,25,36,25,41,34,45,40,24,31,23,27,22,29,40,53,47,61,49,49,40,54,25,40,48,44,57,80,48,46,,,,,,,508,
332020,33202140000,岡山県,倉敷市,2015-10-01,児島上の町,98,52,46,-,2,1,-,-,-,-,-,1,-,5,2,6,2,4,3,2,1,2,1,3,3,5,8,6,6,5,7,4,4,,,,,,,35,
332020,33202140001,岡山県,倉敷市,2015-10-01,児島上の町１丁目,1171,554,617,19,14,26,13,34,25,24,20,19,36,26,26,26,22,24,30,49,42,31,32,37,46,38,51,33,35,39,60,53,45,,,,,,,444,
332020,33202140002,岡山県,倉敷市,2015-10-01,児島上の町２丁目,868,428,440,27,27,22,17,18,14,26,24,19,23,23,18,30,30,30,24,19,33,34,27,29,29,21,34,31,23,31,21,19,31,,,,,,,329,
332020,33202140003,岡山県,倉敷市,2015-10-01,児島上の町３丁目,619,288,331,9,11,8,7,17,24,11,19,9,9,12,13,20,16,12,14,17,19,21,17,13,17,12,23,27,24,33,33,24,23,,,,,,,227,
332020,33202140004,岡山県,倉敷市,2015-10-01,児島上の町４丁目,773,353,420,10,11,17,13,17,17,19,23,12,13,14,18,17,25,18,24,35,43,20,24,24,23,19,19,20,25,33,44,37,24,,,,,,,308,
332020,33202145201,岡山県,倉敷市,2015-10-01,児島小川１丁目,208,115,93,2,2,4,2,3,3,3,3,3,4,7,4,6,7,6,3,5,4,9,4,6,10,8,-,7,6,6,5,3,9,,,,,,,114,
332020,33202145202,岡山県,倉敷市,2015-10-01,児島小川２丁目,378,188,190,10,8,17,10,7,8,5,12,6,6,6,6,6,7,15,19,21,12,15,15,10,8,8,5,9,10,12,20,10,10,,,,,,,147,
332020,33202145203,岡山県,倉敷市,2015-10-01,児島小川３丁目,452,214,238,3,9,14,7,4,8,10,5,9,5,7,13,10,9,10,13,14,9,14,12,12,14,10,13,20,19,20,29,22,17,,,,,,,185,
332020,33202145204,岡山県,倉敷市,2015-10-01,児島小川４丁目,1718,877,841,72,60,82,72,72,45,39,35,29,18,26,39,63,78,85,83,99,85,51,40,31,35,28,36,44,46,50,51,40,43,,,,,,,591,
332020,33202145205,岡山県,倉敷市,2015-10-01,児島小川５丁目,308,148,160,4,9,7,6,5,6,6,5,3,4,1,4,6,5,14,9,13,11,10,7,6,8,14,6,9,7,13,17,12,21,,,,,,,133,
332020,33202145206,岡山県,倉敷市,2015-10-01,児島小川６丁目,495,240,255,8,8,11,11,9,7,13,21,14,9,16,12,8,12,9,9,18,25,20,17,27,20,11,12,8,10,17,25,19,20,,,,,,,210,
332020,33202145207,岡山県,倉敷市,2015-10-01,児島小川７丁目,453,211,242,9,5,9,7,7,11,7,9,13,8,8,6,11,7,9,12,13,21,15,10,8,17,15,11,12,17,20,27,19,21,,,,,,,171,
332020,33202145208,岡山県,倉敷市,2015-10-01,児島小川８丁目,180,86,94,8,8,2,4,7,4,3,2,2,5,8,9,6,8,5,3,9,8,3,7,2,2,3,2,5,4,8,6,6,10,,,,,,,71,
332020,33202145209,岡山県,倉敷市,2015-10-01,児島小川９丁目,1944,934,1010,42,34,47,47,66,56,54,64,29,49,40,41,50,54,61,62,80,92,72,75,60,59,42,46,58,65,61,85,68,62,,,,,,,682,
332020,33202145210,岡山県,倉敷市,2015-10-01,児島小川１０丁目,1234,547,687,15,16,26,18,27,24,23,35,15,24,18,17,23,17,25,22,46,44,30,39,11,20,15,23,30,44,54,81,54,84,,,,,,,661,
332020,33202146000,岡山県,倉敷市,2015-10-01,児島味野,64,32,32,-,1,2,1,-,-,1,1,1,-,1,-,1,4,-,1,1,3,1,1,2,1,-,1,2,2,5,3,-,3,,,,,,,30,
332020,33202146001,岡山県,倉敷市,2015-10-01,児島味野１丁目,406,199,207,4,7,9,4,7,7,5,7,6,9,5,9,8,10,10,4,14,14,8,4,12,12,14,12,14,10,23,23,18,10,,,,,,,173,
332020,33202146002,岡山県,倉敷市,2015-10-01,児島味野２丁目,440,195,245,2,6,12,4,8,9,12,14,5,21,5,8,7,7,5,12,19,22,16,12,15,19,6,11,11,12,22,17,8,17,,,,,,,204,
332020,33202146003,岡山県,倉敷市,2015-10-01,児島味野３丁目,557,269,288,14,5,11,9,11,12,9,6,8,4,5,10,11,12,17,12,21,22,17,16,17,18,9,15,28,25,22,31,17,18,,,,,,,251,
332020,33202146004,岡山県,倉敷市,2015-10-01,児島味野４丁目,633,309,324,18,18,21,17,20,18,17,15,14,11,16,16,18,24,16,23,31,29,22,24,17,13,15,19,15,11,11,20,15,21,,,,,,,252,
332020,33202146005,岡山県,倉敷市,2015-10-01,児島味野５丁目,537,262,275,14,7,10,7,9,7,11,13,12,12,14,10,9,11,15,12,14,17,16,14,20,16,19,11,11,17,33,26,21,27,,,,,,,215,
332020,33202146006,岡山県,倉敷市,2015-10-01,児島味野６丁目,527,236,291,4,7,10,10,14,7,8,21,5,9,7,6,9,11,14,9,17,23,10,15,13,22,14,14,18,28,28,35,25,16,,,,,,,215,
332020,33202147001,岡山県,倉敷市,2015-10-01,児島駅前１丁目,65,30,35,1,1,-,2,1,-,-,-,3,1,-,2,1,4,5,-,2,2,2,-,2,2,4,6,4,3,-,1,2,1,,,,,,,25,
332020,33202147002,岡山県,倉敷市,2015-10-01,児島駅前２丁目,271,143,128,4,7,7,6,6,3,6,6,8,5,3,3,2,2,5,8,15,14,12,14,13,12,8,7,5,4,9,6,5,3,,,,,,,98,
332020,33202147003,岡山県,倉敷市,2015-10-01,児島駅前３丁目,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,-,
332020,33202147004,岡山県,倉敷市,2015-10-01,児島駅前４丁目,441,226,215,9,15,15,12,11,10,10,11,17,6,12,13,18,15,15,18,20,17,15,13,17,15,17,14,14,10,13,15,4,6,,,,,,,187,
332020,33202148001,岡山県,倉敷市,2015-10-01,児島味野上１丁目,265,124,141,4,8,9,6,6,5,1,7,6,3,2,3,7,5,13,17,12,6,6,5,5,5,2,6,16,18,13,14,7,12,,,,,,,97,
332020,33202148002,岡山県,倉敷市,2015-10-01,児島味野上２丁目,257,114,143,2,2,4,3,5,5,6,8,3,4,5,11,5,7,4,6,5,8,11,7,8,9,7,8,7,9,12,10,7,15,,,,,,,96,
332020,33202149001,岡山県,倉敷市,2015-10-01,児島味野城１丁目,327,144,183,2,3,4,6,5,6,4,6,3,8,5,4,3,6,11,8,8,5,9,11,16,10,12,11,16,14,16,20,4,9,,,,,,,142,
332020,33202149002,岡山県,倉敷市,2015-10-01,児島味野城２丁目,553,277,276,5,5,7,6,6,12,12,14,17,9,11,8,12,4,10,15,31,19,16,8,18,25,16,14,19,20,27,29,24,21,,,,,,,219,
332020,33202152000,岡山県,倉敷市,2015-10-01,児島赤崎,13,7,6,1,-,-,-,-,-,-,1,1,2,2,1,1,-,-,1,-,-,-,-,1,-,-,-,-,1,1,-,-,-,,,,,,,10,
332020,33202152001,岡山県,倉敷市,2015-10-01,児島赤崎１丁目,854,424,430,31,22,20,24,23,14,28,22,11,7,16,22,25,31,27,32,36,35,32,28,19,26,27,28,24,28,35,32,20,21,,,,,,,346,
332020,33202152002,岡山県,倉敷市,2015-10-01,児島赤崎２丁目,585,276,309,10,7,9,11,20,18,12,8,9,16,15,17,14,6,10,10,23,24,23,22,20,21,24,18,15,19,23,27,12,27,,,,,,,229,
332020,33202152003,岡山県,倉敷市,2015-10-01,児島赤崎３丁目,705,333,372,19,22,15,17,18,16,13,16,11,11,20,16,26,28,21,26,22,31,22,19,18,21,15,17,25,19,25,27,21,31,,,,,,,278,
332020,33202152004,岡山県,倉敷市,2015-10-01,児島赤崎４丁目,717,337,380,13,12,14,16,14,11,13,9,7,9,15,18,17,19,26,17,19,20,17,12,14,22,24,19,26,34,39,46,33,26,,,,,,,286,
332020,33202153001,岡山県,倉敷市,2015-10-01,児島阿津１丁目,716,352,364,13,10,11,11,13,9,18,15,14,14,15,14,10,11,23,21,28,33,15,20,26,18,23,22,19,16,35,36,26,24,,,,,,,326,
332020,33202153002,岡山県,倉敷市,2015-10-01,児島阿津２丁目,514,211,303,5,5,6,4,8,5,10,7,7,6,6,5,8,7,7,7,13,10,9,8,15,17,8,9,10,12,22,19,15,17,,,,,,,131,
332020,33202153003,岡山県,倉敷市,2015-10-01,児島阿津３丁目,310,153,157,4,2,6,5,2,4,9,11,11,9,12,10,7,6,5,5,10,15,8,12,10,14,16,9,11,10,9,11,10,11,,,,,,,121,
332020,33202155000,岡山県,倉敷市,2015-10-01,菰池,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,-,
332020,33202155001,岡山県,倉敷市,2015-10-01,菰池１丁目,447,206,241,13,15,13,10,9,8,10,13,5,9,15,12,21,20,10,11,13,23,22,16,7,10,7,14,16,9,11,20,15,21,,,,,,,181,
332020,33202155002,岡山県,倉敷市,2015-10-01,菰池２丁目,858,418,440,8,8,21,9,18,16,27,23,17,17,14,18,19,17,14,18,24,25,27,30,24,25,15,28,36,34,45,51,43,50,,,,,,,335,
332020,33202155003,岡山県,倉敷市,2015-10-01,菰池３丁目,785,379,406,4,7,13,12,19,10,13,18,19,23,13,14,20,14,24,26,34,23,18,28,23,26,15,24,40,41,38,49,37,27,,,,,,,300,
332020,33202156000,岡山県,倉敷市,2015-10-01,大畠,19,10,9,-,-,-,-,-,-,2,1,2,2,-,1,-,-,-,-,2,1,4,-,-,1,-,2,-,-,-,1,-,-,,,,,,,19,
332020,33202156001,岡山県,倉敷市,2015-10-01,大畠１丁目,698,342,356,17,2,13,12,12,10,15,13,15,10,15,18,18,18,15,19,20,22,22,14,20,20,23,28,41,30,26,25,27,35,,,,,,,254,
332020,33202156002,岡山県,倉敷市,2015-10-01,大畠２丁目,496,236,260,1,6,9,7,4,11,13,13,17,11,15,7,9,7,7,7,12,16,13,13,16,14,16,17,22,26,23,19,26,22,,,,,,,192,
332020,33202157000,岡山県,倉敷市,2015-10-01,下津井田之浦,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,1,
332020,33202157001,岡山県,倉敷市,2015-10-01,下津井田之浦１丁目,475,234,241,6,4,3,5,7,5,10,10,4,13,5,5,8,10,9,4,13,13,18,16,15,14,19,13,23,17,31,28,17,19,,,,,,,199,
332020,33202157002,岡山県,倉敷市,2015-10-01,下津井田之浦２丁目,336,164,172,4,2,5,3,6,5,2,11,5,4,5,3,10,7,8,9,9,12,18,6,10,5,10,12,14,20,25,16,9,18,,,,,,,138,
332020,33202158000,岡山県,倉敷市,2015-10-01,下津井吹上,61,30,31,-,-,1,1,1,-,2,2,2,2,2,3,1,1,1,-,1,3,4,1,2,5,4,1,2,4,4,2,2,1,,,,,,,24,
332020,33202158001,岡山県,倉敷市,2015-10-01,下津井吹上１丁目,362,163,199,8,6,8,13,7,11,9,4,4,3,5,9,6,6,8,13,12,18,7,5,5,6,7,7,18,20,22,25,15,20,,,,,,,149,
332020,33202158002,岡山県,倉敷市,2015-10-01,下津井吹上２丁目,388,185,203,4,2,4,-,7,6,4,7,4,6,4,3,7,4,11,4,12,10,13,7,12,9,6,10,18,18,24,23,15,17,,,,,,,139,
332020,33202159000,岡山県,倉敷市,2015-10-01,下津井,236,86,150,5,-,2,1,3,-,4,-,3,2,3,3,2,3,1,4,5,6,3,-,4,6,3,7,7,5,5,6,6,5,,,,,,,50,
332020,33202159001,岡山県,倉敷市,2015-10-01,下津井１丁目,481,227,254,4,6,8,8,6,8,7,12,4,7,8,6,8,6,8,10,11,14,24,17,19,16,11,11,21,7,23,25,15,28,,,,,,,211,
332020,33202159002,岡山県,倉敷市,2015-10-01,下津井２丁目,368,174,194,4,1,3,9,10,8,4,5,12,7,5,6,8,5,2,7,10,6,14,13,14,9,11,9,6,15,20,19,19,19,,,,,,,148,
332020,33202159003,岡山県,倉敷市,2015-10-01,下津井３丁目,432,214,218,12,8,10,7,6,9,15,13,17,11,8,7,12,9,10,7,8,15,15,20,22,17,14,9,10,14,13,20,13,11,,,,,,,150,
332020,33202159004,岡山県,倉敷市,2015-10-01,下津井４丁目,354,141,213,3,1,5,3,3,5,3,6,3,12,6,11,4,8,8,4,6,10,7,8,10,6,9,12,15,14,12,13,14,15,,,,,,,141,
332020,33202159005,岡山県,倉敷市,2015-10-01,下津井５丁目,264,127,137,-,2,1,2,-,3,3,7,7,7,9,6,5,4,5,5,9,8,4,7,9,7,14,13,14,5,12,19,9,7,,,,,,,100,
332020,33202170000,岡山県,倉敷市,2015-10-01,玉島,3153,1453,1700,92,55,62,51,59,72,58,79,75,81,111,85,90,58,77,75,95,102,97,94,104,86,79,58,60,65,76,88,76,96,,,,,,,1157,
332020,33202170001,岡山県,倉敷市,2015-10-01,玉島１丁目,702,361,341,19,10,12,9,13,13,12,13,15,4,22,14,15,18,23,16,30,21,24,29,19,17,20,14,23,19,25,38,21,26,,,,,,,347,
332020,33202170002,岡山県,倉敷市,2015-10-01,玉島２丁目,1093,514,579,10,12,18,8,20,12,26,14,21,14,16,14,22,26,21,19,22,33,25,29,36,28,35,38,41,50,62,67,45,49,,,,,,,458,
332020,33202170003,岡山県,倉敷市,2015-10-01,玉島３丁目,739,345,394,11,14,23,17,13,15,17,14,13,15,13,8,12,12,25,23,27,25,18,31,15,15,24,21,20,26,40,35,29,43,,,,,,,294,
332020,33202171000,岡山県,倉敷市,2015-10-01,玉島乙島,6966,3300,3666,135,126,117,128,145,165,195,158,144,137,140,144,144,175,191,166,233,253,208,215,197,220,211,205,197,229,272,292,251,273,,,,,,,2566,
332020,33202171001,岡山県,倉敷市,2015-10-01,玉島乙島,3882,1966,1916,105,85,86,79,95,93,101,86,101,70,127,74,128,131,134,115,140,131,126,119,108,96,97,111,117,131,140,161,129,141,,,,,,,1565,
332020,33202172000,岡山県,倉敷市,2015-10-01,玉島阿賀崎,2043,980,1063,40,35,45,41,40,44,56,61,55,55,37,38,39,39,48,46,82,89,66,68,83,80,61,50,66,54,60,78,72,83,,,,,,,737,
332020,33202172001,岡山県,倉敷市,2015-10-01,玉島阿賀崎１丁目,475,247,228,20,10,17,6,12,10,11,10,12,7,8,10,18,16,16,17,20,12,18,24,17,11,17,13,12,14,16,14,10,17,,,,,,,207,
332020,33202172002,岡山県,倉敷市,2015-10-01,玉島阿賀崎２丁目,447,211,236,12,7,7,9,9,8,16,12,7,15,15,8,10,10,12,8,13,18,9,19,14,17,12,12,10,10,16,17,7,16,,,,,,,196,
332020,33202172003,岡山県,倉敷市,2015-10-01,玉島阿賀崎３丁目,438,211,227,8,5,16,9,12,15,16,12,7,11,13,10,10,8,14,19,15,17,10,15,10,11,18,18,11,5,8,8,15,27,,,,,,,171,
332020,33202172004,岡山県,倉敷市,2015-10-01,玉島阿賀崎４丁目,649,324,325,27,16,27,24,21,15,12,12,11,14,25,24,21,25,26,29,32,29,24,21,14,13,11,11,13,20,25,16,7,16,,,,,,,249,
332020,33202172005,岡山県,倉敷市,2015-10-01,玉島阿賀崎５丁目,427,200,227,10,4,8,5,5,9,16,13,9,20,5,14,12,9,11,9,14,20,15,17,15,12,14,13,15,15,15,12,8,8,,,,,,,185,
332020,33202173001,岡山県,倉敷市,2015-10-01,玉島中央町１丁目,413,181,232,10,6,5,2,8,3,5,5,2,5,6,10,7,10,8,10,9,8,8,9,9,11,12,10,12,9,14,24,17,24,,,,,,,145,
332020,33202173002,岡山県,倉敷市,2015-10-01,玉島中央町２丁目,199,97,102,4,3,2,2,4,4,7,5,2,4,6,7,9,2,5,8,4,4,4,9,8,6,5,5,10,9,12,7,3,8,,,,,,,84,
332020,33202173003,岡山県,倉敷市,2015-10-01,玉島中央町３丁目,260,120,140,3,2,3,2,9,6,2,6,6,2,5,3,8,6,6,4,8,10,7,7,3,7,12,14,11,6,15,14,10,14,,,,,,,106,
332020,33202175001,岡山県,倉敷市,2015-10-01,玉島柏台１丁目,346,161,185,1,3,7,4,3,7,7,6,7,6,1,2,7,3,5,15,12,13,16,10,6,6,5,5,9,15,14,33,31,28,,,,,,,140,
332020,33202175002,岡山県,倉敷市,2015-10-01,玉島柏台２丁目,361,172,189,4,1,7,9,2,4,8,6,3,5,9,5,2,6,10,10,10,7,10,11,8,6,8,7,9,20,28,31,22,29,,,,,,,143,
332020,33202175003,岡山県,倉敷市,2015-10-01,玉島柏台３丁目,462,219,243,3,5,3,2,7,6,10,11,4,8,1,5,7,9,16,13,13,15,21,10,10,12,7,11,16,23,24,38,38,33,,,,,,,175,
332020,33202175004,岡山県,倉敷市,2015-10-01,玉島柏台４丁目,230,111,119,4,3,4,1,7,9,8,4,3,2,7,3,2,5,3,4,9,12,7,8,2,4,3,7,7,4,13,21,15,15,,,,,,,90,
332020,33202175005,岡山県,倉敷市,2015-10-01,玉島柏台５丁目,465,222,243,3,2,7,4,11,9,12,6,2,8,4,3,3,2,9,12,21,18,16,12,8,6,6,11,13,16,27,36,38,38,,,,,,,167,
332020,33202178101,岡山県,倉敷市,2015-10-01,新倉敷駅前１丁目,310,159,151,9,6,9,2,9,9,12,13,2,12,8,7,11,12,8,10,17,14,17,14,12,10,11,6,5,2,3,4,4,9,,,,,,,148,
332020,33202178102,岡山県,倉敷市,2015-10-01,新倉敷駅前２丁目,155,61,94,2,9,4,3,-,1,-,4,3,9,9,9,4,8,4,8,6,5,-,4,7,7,8,4,4,6,1,1,6,6,,,,,,,78,
332020,33202178103,岡山県,倉敷市,2015-10-01,新倉敷駅前３丁目,624,274,350,23,23,22,17,14,16,17,17,12,42,19,30,22,30,25,27,38,34,24,24,11,8,14,7,4,7,5,6,6,7,,,,,,,291,
332020,33202178104,岡山県,倉敷市,2015-10-01,新倉敷駅前４丁目,573,259,314,20,13,8,15,9,9,14,19,12,32,14,15,8,20,26,23,22,34,28,23,17,16,15,10,12,10,10,8,7,4,,,,,,,279,
332020,33202178105,岡山県,倉敷市,2015-10-01,新倉敷駅前５丁目,850,414,436,33,44,25,24,19,14,30,18,23,39,44,46,42,46,43,45,27,31,28,20,22,20,10,13,9,10,12,12,16,18,,,,,,,379,
332020,33202196000,岡山県,倉敷市,2015-10-01,茶屋町,8280,3998,4282,304,276,245,231,249,242,204,188,171,186,233,255,298,307,309,346,357,377,253,279,217,250,202,206,193,201,184,223,171,194,,,,,,,3082,
332020,33202196001,岡山県,倉敷市,2015-10-01,茶屋町,3683,1743,1940,91,101,88,89,85,80,88,85,59,59,72,105,119,133,126,133,154,171,131,128,98,110,108,92,91,94,102,132,104,102,,,,,,,1447,
332020,33202199001,岡山県,倉敷市,2015-10-01,船穂町船穂中新田,1072,519,553,25,20,26,24,23,18,18,23,28,24,16,18,25,32,29,20,28,35,35,40,42,29,30,38,42,50,32,42,35,43,,,,,,,386,
332020,33202199002,岡山県,倉敷市,2015-10-01,船穂町船穂福島,525,256,269,7,13,8,4,10,14,10,11,19,17,19,14,9,15,7,6,16,16,13,18,20,23,15,19,17,11,17,16,17,12,,,,,,,190,
332020,33202199003,岡山県,倉敷市,2015-10-01,船穂町船穂沖,188,94,94,8,4,7,3,1,1,2,3,2,-,4,5,6,10,11,5,4,4,-,1,5,2,6,7,4,7,10,7,4,8,,,,,,,68,
332020,33202199004,岡山県,倉敷市,2015-10-01,船穂町船穂上鳥向，元組,339,165,174,9,11,22,13,13,12,6,8,4,3,5,8,8,8,14,14,18,16,10,6,3,5,6,4,10,15,12,8,12,17,,,,,,,109,
332020,33202199005,岡山県,倉敷市,2015-10-01,船穂町船穂下鳥向,424,208,216,12,9,19,16,14,9,8,11,10,5,6,9,13,16,18,16,9,16,10,10,12,14,11,14,11,8,15,22,18,10,,,,,,,134,
332020,33202199006,岡山県,倉敷市,2015-10-01,船穂町船穂元組,425,196,229,12,10,10,12,9,15,11,10,10,11,16,12,17,14,16,14,11,13,7,16,8,11,14,18,16,11,12,18,10,10,,,,,,,149,
332020,33202199007,岡山県,倉敷市,2015-10-01,船穂町船穂大舟尾,524,264,260,12,10,14,5,14,9,13,14,11,14,16,15,18,8,15,12,12,16,19,21,17,16,13,21,23,16,15,22,21,17,,,,,,,197,
332020,33202199008,岡山県,倉敷市,2015-10-01,船穂町船穂長崎，大舟尾,163,77,86,2,1,4,-,2,2,1,8,4,5,4,5,1,2,2,3,8,3,4,4,3,8,4,4,8,6,9,11,4,6,,,,,,,56,
332020,33202199009,岡山県,倉敷市,2015-10-01,船穂町船穂,78,31,47,3,1,6,5,3,8,2,3,2,2,1,3,2,4,-,1,4,8,-,2,-,4,-,-,-,1,3,1,-,-,,,,,,,28,
332020,33202199010,岡山県,倉敷市,2015-10-01,船穂町船穂鶏尾,169,82,87,-,-,3,2,3,3,4,6,6,2,6,6,4,1,3,2,4,4,2,6,9,5,8,11,10,6,4,10,4,8,,,,,,,53,
332020,33202199011,岡山県,倉敷市,2015-10-01,船穂町船穂田之内,55,27,28,-,1,1,1,2,1,3,1,-,2,-,-,-,1,2,1,3,4,2,3,2,1,2,-,1,1,1,4,3,3,,,,,,,19,
332020,33202199012,岡山県,倉敷市,2015-10-01,船穂町船穂平石,70,35,35,-,-,3,-,1,4,1,1,4,2,-,2,1,-,3,3,-,2,3,1,2,4,-,1,3,4,3,1,2,6,,,,,,,18,
332020,33202199013,岡山県,倉敷市,2015-10-01,船穂町船穂中山，千行,155,71,84,1,1,1,4,4,4,2,3,4,6,2,3,2,3,2,1,6,5,4,6,7,5,3,2,7,5,11,7,6,11,,,,,,,49,
332020,33202199014,岡山県,倉敷市,2015-10-01,船穂町船穂前谷,133,62,71,2,4,-,6,-,3,3,2,4,2,5,2,3,4,3,4,4,7,3,4,5,2,5,3,6,3,3,8,8,7,,,,,,,44,
332020,33202199015,岡山県,倉敷市,2015-10-01,船穂町船穂北谷,308,141,167,2,4,5,8,9,13,7,13,10,6,6,8,6,2,9,8,8,10,10,8,9,4,4,11,8,11,14,18,13,19,,,,,,,89,
332020,33202199016,岡山県,倉敷市,2015-10-01,船穂町船穂東北谷,75,37,38,1,1,-,1,-,1,2,-,1,-,1,2,1,1,1,2,2,1,4,2,1,3,4,2,7,4,2,3,2,2,,,,,,,38,
332020,33202199017,岡山県,倉敷市,2015-10-01,船穂町船穂稗塚，水門,397,177,220,7,11,12,11,7,6,4,7,4,5,3,5,8,5,11,21,21,12,10,9,6,9,5,10,14,18,17,18,19,17,,,,,,,135,
332020,33202199018,岡山県,倉敷市,2015-10-01,船穂町船穂元組，外開,324,173,151,10,9,9,8,8,2,11,7,9,6,8,6,14,14,10,9,15,16,10,8,11,12,6,7,12,10,11,7,4,8,,,,,,,119,
332020,33202199019,岡山県,倉敷市,2015-10-01,船穂町船穂西之谷,305,153,152,8,8,9,7,7,3,9,5,3,5,8,11,9,10,10,7,9,5,7,10,10,10,9,8,6,14,18,11,7,9,,,,,,,94,
332020,33202199020,岡山県,倉敷市,2015-10-01,船穂町船穂橋本,174,93,81,4,-,2,-,3,2,5,3,6,8,6,1,3,2,4,4,10,3,5,6,5,6,2,2,9,8,9,8,10,12,,,,,,,62,
332020,33202199021,岡山県,倉敷市,2015-10-01,船穂町船穂市場,194,92,102,4,2,7,2,6,3,3,3,3,2,3,3,3,2,4,9,6,1,2,6,3,5,5,8,7,4,3,13,10,6,,,,,,,61,
